Tipo,numero atto,Data atto,Oggetto,Ufficio,Importo presunto
Delibera di Giunta,28,18/04/2024,NOMINA DEL RESPONSABILE DEL PROCEDIMENTO AI SENSI DELL’ ART. 139 DECRETO LGS. N. 174/2016,"UO 1 - Programmazione, Risorse Finanziarie, Tributi e Personale",
Delibera di Giunta,27,11/04/2024,"ACCORDO TRA IL COMUNE DI PESCAGLIA E IL COMUNE DI PORCARI PER L’UTILIZZO DELLA GRADUATORIA DEGLI IDONEI AL CONCORSO PUBBLICO, PER SOLI ESAMI, PER LA COPERTURA A TEMPO PIENO ED INDETERMINATO DI N. 1 POSTO DI “ISTRUTTORE TECNICO” - APPROVAZIONE","UO 1 - Programmazione, Risorse Finanziarie, Tributi e Personale",
Delibera di Giunta,26,04/04/2024,ART. 175 COMMA 5BIS LETTERA D) DEL D.LGS. 18 AGOSTO 2000 – VARIAZIONE ALLE DOTAZIONI DI CASSA DEL BILANCIO DI PREVISIONE FINANZIARIO 2024 - 2026,"UO 1 - Programmazione, Risorse Finanziarie, Tributi e Personale",
Delibera di Giunta,25,04/04/2024,PROGETTO BENESSERE IN COMUNE (BIC 2023) DELLA PRESIDENZA DEL CONSIGLIO DEI MINISTRI - DIPARTIMENTO PER LE POLITICHE DELLA FAMIGLIA. APPROVAZIONE PIANO OPERATIVO.,"UO 5 - Sociale, Scuola e Trasporti",
Delibera di Giunta,24,03/04/2024,APPROVAZIONE DELLO SCHEMA DI RENDICONTO DELLA GESTIONE 2023 ED APPROVAZIONE DELLA RELAZIONE ILLUSTRATIVA DELLA GIUNTA COMUNALE AL RENDICONTO DELLA GESTIONE 2023,"UO 1 - Programmazione, Risorse Finanziarie, Tributi e Personale",
Delibera di Giunta,23,28/03/2024,SERVIZIO CIVILE UNIVERSALE. RINNOVO AUTORIZZAZIONE A FAVORE DI ANCI TOSCANA ALLA PRESENTAZIONE DI PROGETTI DA REALIZZARE SULLE SEDI ACCREDITATE DEL TERRITORIO.,"UO 5 - Sociale, Scuola e Trasporti",
Delibera di Giunta,22,28/03/2024,RIACCERTAMENTO ORDINARIO DEI RESIDUI ATTIVI E PASSIVI RENDICONTO 2023 e  VARIAZIONE PER COSTITUZIONE  FONDO PLURIENNALE VINCOLATO   – ART. 3 COMMA 4 D.LGS. 23.06.2011 N. 118,Settore 1 - Amministrativo – Finanziario,
Delibera di Giunta,21,28/03/2024,INTERVENTO DI STABILIZZAZIONE E CONSOLIDAMENTO DI ALCUNI DISSESTI LOCALIZZATI LUNGO LA STRADA FORESTALE CHE COLLEGA BARBAMENTO A BUCINE - CUP E22B22000060002 - CUP ARTEA n° 1067864 – APPROVAZIONE PROGETTO DI FATTIBILITA’ TECNICO ECONOMICA,Settore 2 - Programmazione territoriale e Servizi al territorio,
Delibera di Giunta,20,28/03/2024,Manutenzione della copertura della cappellina funeraria sita nel Campo Santo nuovo di Villa a Roggio - approvazione progetto esecutivo,Settore 2 - Programmazione territoriale e Servizi al territorio,
Delibera di Giunta,19,28/03/2024,APPROVAZIONE CALENDARIO MANIFESTAZIONI COMUNALI ANNO 2024,"UO 2 - Segreteria, Servizi Demografici, Gabinetto del Sindaco",
Delibera di Giunta,18,28/03/2024,"ACCORDO TRA IL COMUNE DI PESCAGLIA E IL COMUNE DI BAGNI DI LUCCA PER L’UTILIZZO DELLA GRADUATORIA DEGLI IDONEI AL CONCORSO PUBBLICO, PER SOLI ESAMI, PER LA COPERTURA A TEMPO PIENO ED INDETERMINATO DI N. 1 POSTO DI “ISTRUTTORE TECNICO” - APPROVAZIONE","UO 1 - Programmazione, Risorse Finanziarie, Tributi e Personale",
Delibera di Giunta,17,28/03/2024,OBIETTIVI DI ACCESSIBILITA’ PER L’ESERCIZIO 2024,"UO 1 - Programmazione, Risorse Finanziarie, Tributi e Personale",
Delibera di Giunta,16,21/03/2024,FONDO INVESTIMENTI STRADALI NEI PICCOLI COMUNI – INTERVENTI DI MESSA IN SICUREZZA E MANUTENZIONE DI STRADE COMUNALI – CUP E27H24000340001 - APPROVAZIONE IN LINEA TECNICA DEL PROGETTO DI FATTIBILITA’ TECNICO ECONOMICA,Settore 2 - Programmazione territoriale e Servizi al territorio,
Delibera di Giunta,15,21/03/2024,AGGIORNAMENTO ALBO COMUNALE DELLE ASSOCIAZIONI,"UO 2 - Segreteria, Servizi Demografici, Gabinetto del Sindaco",
Delibera di Consiglio,10,21/03/2024,"REGOLAMENTO COMUNALE DI DISCIPLINA DELLE FUNZIONI IN MATERIA DI RICERCA E COLTIVAZIONE DELLE ACQUE MINERALI, DI SORGENTE E TERMALI – APPROVAZIONE",UO 3 - Lavori Pubblici e Patrimonio,
Delibera di Consiglio,9,21/03/2024,ORGANO DI REVISIONE TRIENNIO 2024/2027 - NOMINA E DETERMINAZIONE COMPENSO,"UO 1 - Programmazione, Risorse Finanziarie, Tributi e Personale",
Delibera di Consiglio,8,21/03/2024,VARIAZIONE AL BILANCIO DI PREVISIONE FINANZIARIO 2024/2026 - Art. 175 D.Lgs. 18 AGOSTO 2000 n. 267 e s.m.i.i.,"UO 1 - Programmazione, Risorse Finanziarie, Tributi e Personale",
