Tipo,numero atto,Data atto,Oggetto,Ufficio,Importo presunto
Ordinanza Sindacale,15,12/04/2024,MESSA IN SICUREZZA E ABBATTIMENTO DI ALBERATURE PERICOLANTI POSTE LUNGO LA VIABILITA’ COMUNALE IN FREGIO AL SANTUARIO DELLA MADONNA DELLA SOLCA - PESCAGLIA,Settore 2 - Programmazione territoriale e Servizi al territorio,
Ordinanza Sindacale,14,25/03/2024,MESSA IN SICUREZZA E ABBATTIMENTO DI ALBERATURE PERICOLANTI POSTE LUNGO LA VIABILITA’ COMUNALE CHE CONDUCE ALLA LOCALITA’ RANCHIANI - PESCAGLIA,Settore 2 - Programmazione territoriale e Servizi al territorio,
Ordinanza Sindacale,13,25/03/2024,MESSA IN SICUREZZA E ABBATTIMENTO DI ALBERATURE PERICOLANTI POSTE LUNGO LA VIABILITA’ COMUNALE CHE CONDUCE ALLA LOCALITA’ RANCHIANI - PESCAGLIA,Settore 2 - Programmazione territoriale e Servizi al territorio,
Ordinanza Sindacale,12,25/03/2024,PROROGA ORDINANZA N. 3-2024 PER CHIUSURA TEMPORANEA DEL TRATTO DI VIABILITA’ COMUNALE DENOMINATA “VIA DI MEZZO” INTERNA ALLA FRAZIONE DI CONVALLE – PESCAGLIA (LU),Settore 2 - Programmazione territoriale e Servizi al territorio,
Ordinanza Sindacale,11,25/03/2024,REVOCA ORDINANZA N. 7-2024 E RIAPERTURA DEL TRATTO DI VIABILITA’ VICINALE AD USO PUBBLICO DENOMINATA “STRADA VICINALE DA AFFRICA ALLE CERRETE” LOC. BOZZONE - FRAZIONE SAN MARTINO IN FREDDANA – PESCAGLIA (LU),Settore 2 - Programmazione territoriale e Servizi al territorio,
Ordinanza Sindacale,10,22/03/2024,MESSA IN SICUREZZA E ABBATTIMENTO DI ALBERATURE PERICOLANTI POSTE LUNGO LA VIABILITA’ COMUNALE LOCALITA’ CIMA FIANO FRAZIONE DI FIANO - PESCAGLIA,Settore 2 - Programmazione territoriale e Servizi al territorio,
Ordinanza Sindacale,9,21/03/2024,PROROGA ORDINANZA N. 5 DEL 28/02/2024 PER LA MESSA IN SICUREZZA E ABBATTIMENTO DI ALBERATURE PERICOLANTI POSTE LUNGO LA VIABILITA’ COMUNALE CHE CONDUCE ALLA FRAZIONE DI VETRIANO - PESCAGLIA,Settore 2 - Programmazione territoriale e Servizi al territorio,
Ordinanza Sindacale,7,11/03/2024,CHIUSURA TEMPORANEA DEL TRATTO DI VIABILITA’ VICINALE AD USO PUBBLICO DENOMINATA “STRADA VICINALE DA AFFRICA ALLE CERRETE”  LOC. BOZZONE - FRAZIONE SAN MARTINO IN FREDDANA – PESCAGLIA (LU),Settore 2 - Programmazione territoriale e Servizi al territorio,
Decreto del Sindaco,2,05/03/2024,"Nomina della sig.ra CHIARA BENEDETTI dipendente in servizio di ruolo al Comune di Pescaglia quale incaricato del Sindaco per il controllo sul regolare svolgimento della manifestazione di sorta locale - LOTTERIA in Fraz. Pascoso, presso Locanda Carnicelli prevista il giorno 10/03/2024 alle ore 21,30 organizzata dall’associazione AMIAMO PASCOSO - D.P.R. 26 ottobre 2001, n. 430.",Settore 2 - Programmazione territoriale e Servizi al territorio,
Ordinanza Sindacale,6,28/02/2024,MESSA IN SICUREZZA E ABBATTIMENTO DI ALBERATURE PERICOLANTI POSTE LUNGO LA VIABILITA’ COMUNALE CHE CONDUCE ALLA FRAZIONE DI VETRIANO - PESCAGLIA,Settore 2 - Programmazione territoriale e Servizi al territorio,
