Tipo,numero atto,Data atto,Oggetto,Ufficio,Importo presunto
Determina di Impegno,511,15/05/2024,"REALIZZAZIONE DI INTERVENTI DI SISTEMAZIONE DI MOVIMENTI FRANOSI SITI IN LOC. PIEGAIO ALTO PER MIGLIORAMENTO DELLE CONDIZIONI DI SICUREZZA, CUP E21B21005040002 – APPROVAZIONE PROGETTO ESECUTIVO IN LINEA TECNICA LOTTO 1",UO 3 - Lavori Pubblici e Patrimonio,
Determina di Liquidazione,510,15/05/2024,IRIDEOS SPA. LIQUIDAZIONE FATTURE PER TRAFFICO INTERNET SCUOLE – MESE DI MAGGIO 2024.,"UO 5 - Sociale, Scuola e Trasporti",
Determina senza Rilevanza Contabile,509,14/05/2024,APPROVAZIONE INTERVENTO NATURA DOMICILIARE (SAD),"UO 5 - Sociale, Scuola e Trasporti",
Determina di Impegno,508,14/05/2024,MANIFESTAZIONI CULTURALI ANNO 2024 - IMPEGNO DI SPESA ALL’ECONOMO,"UO 2 - Segreteria, Servizi Demografici, Gabinetto del Sindaco",
Determina Impegno e Liquidazione,505,14/05/2024,LIQUIDAZIONE RETRIBUZIONE ACCESSORIA MAGGIO 2024,"UO 1 - Programmazione, Risorse Finanziarie, Tributi e Personale",
Determina di Liquidazione,503,13/05/2024,"SERVIZIO ASSOCIATO ""TRANSIZIONE DIGITALE"" LIQUIDAZIONE ALL'UNIONE DEI COMUNI MVS QUOTE ANNUALI 2021-2022-2023","UO 1 - Programmazione, Risorse Finanziarie, Tributi e Personale",
Determina di Impegno,502,13/05/2024,"Sottomisura 8.3 ?Sostegno alla prevenzione dei danni arrecati alle foreste da incendi, calamità naturali ed eventi catastrofici – annualità 2021” - INTERVENTI DI STABILIZZAZIONE E CONSOLIDAMENTO DI ALCUNI DISSESTI LOCALIZZATI LUNGO LA STRADA FORESTALE CHE COLLEGA BARBAMENTO A BUCINE NEL COMUNE DI PESCAGLIA - CUP E22B22000060002 – CUP ARTEA n. 1067864 - DETERMINAZIONE A CONTRARRE E AFFIDAMENTO ALLA SOCIETÀ COOPERATIVA AGRICOLA ECO-ENERGIE - CIG B1A014B743",Settore 2 - Programmazione territoriale e Servizi al territorio,
Determina di Impegno,501,13/05/2024,"INTERVENTI DI CUI ALLA L.R.T. N. 66/2008 DENOMINATI ""PACCHETTI ASSISTENZIALI"". PRESA D'ATTO DEI PAP ELABORATI DALLA UVM DELL'AZIENDA TOSCANA NORD OVEST - ZONA DISTRETTO PIANA DI LUCCA. IMPEGNO DI SPESA E QUANTIFICAZIONE EVENTUALE COMPARTECIPAZIONE DA PARTE DELL'UTENTE","UO 5 - Sociale, Scuola e Trasporti",
Determina di Liquidazione,500,13/05/2024,LIQUIDAZIONE FATTURA 0001190/SPLIT DEL 29/04/2024 DITTA KIBERNETES SRL - CIG: B1574EFB29,"UO 2 - Segreteria, Servizi Demografici, Gabinetto del Sindaco",
Determina di Liquidazione,499,10/05/2024,LIQUIDAZIONE FATTURA DITTA CLUB SCPA RELATIVA AL TRASPORTO SCOLASTICO - MESE DI APRILE 2024.,"UO 5 - Sociale, Scuola e Trasporti",
Determina di Impegno,498,10/05/2024,CONCESSIONE RATEIZZAZIONE DI PAGAMENTO TRIBUTI,"UO 1 - Programmazione, Risorse Finanziarie, Tributi e Personale",
Determina di Liquidazione,497,10/05/2024,LIQUIDAZIONE FATTURA 165/FE DEL 26/04/2024 DITTA SMAI SRL - CIG: Z7B3629A7B,Settore 2 - Programmazione territoriale e Servizi al territorio,
Determina di Liquidazione,496,10/05/2024,LIQUIDAZIONE FATTURA 3016001143 DEL 24/04/2024 SERVIZIO DI CHIUSURA ECONOMICO PATRIMONIALE PER RENDICONTO 2023 - OPERATORE ECONOMICO DEDA NEXT SRL - CIG: B0D7700F8E,"UO 1 - Programmazione, Risorse Finanziarie, Tributi e Personale",
Determina di Impegno,495,09/05/2024,IMPEGNO DI SPESA PER FORNITURA OGGETTISTICA PER OMAGGIO NUOVE NASCITE E RICORRENZE VARIE,"UO 2 - Segreteria, Servizi Demografici, Gabinetto del Sindaco",
Determina di Liquidazione,494,08/05/2024,INTERVENTO DI SISTEMAZIONE DI VERSANTI INTERESSATI DA FRANE E SMOTTAMENTI POSTI A MONTE DELLA LOC. PIÈ LUCESE - CUP E22B22000070002 - CIG B106842B36_LIQUIDAZIONE ANTICIPAZIONE 20% ALLA COOPERATIVA LA PANIA DI CORFINO S.C.A.F.,"UO 4 - Urbanistica, Edilizia Privata e Suap",
Determina di Liquidazione,493,08/05/2024,SERVIZIO DI TRASPORTO DISABILI. RIMBORSO SPESE A FAVORE DELLA CONFRATERNITA DI MISERICORDIA DI LUCCA.,"UO 5 - Sociale, Scuola e Trasporti",
Determina di Liquidazione,492,08/05/2024,AGGIO RISCOSSIONE CANONE UNICO PATRIMONIALE 01/01/2024 – 31/03/2024 - LIQUIDAZIONE FATTURA AL CONCESSIONARIO DELLA RISCOSSIONE IRTEL SRL – CIG: Z682FEEE8B,"UO 1 - Programmazione, Risorse Finanziarie, Tributi e Personale",
Determina di Liquidazione,491,08/05/2024,LIQUIDAZIONE FATTURA 162/FE DEL 23/04/2024 DITTA SMAI SRL - CIG: B0F984CDD2,"UO 1 - Programmazione, Risorse Finanziarie, Tributi e Personale",
Determina di Liquidazione,490,07/05/2024,Liquidazione fattura elettronica n. 3/PA del 18/04/2023 presentata dall’Impresa EDIL PIZZI DI PIZZI GIANLUCA E MAURO snc per i lavori di messa in sicurezza della viabilità per le cerrete in loc. Bozzone - CUP: E29J24001460004 - CIG: B0CEFB9D27,Settore 2 - Programmazione territoriale e Servizi al territorio,
Determina di Liquidazione,489,07/05/2024,LIQUIDAZIONE A FAVORE DELLA COOPERATIVA SOCIALE LA LUCE DELLA FATTURA RELATIVA AL SERVIZIO DI DOPOSCUOLA - A.S. 2023/24. MESE DI APRILE 2024.,"UO 5 - Sociale, Scuola e Trasporti",
Determina Impegno e Liquidazione,487,07/05/2024,CARTELLA DI PAGAMENTO 062 2024 00078694 80 000 AGENZIA DELLE ENTRATE RISCOSSIONE – IMPEGNO E LIQUIDAZIONE CONTROLLO MODELLO 770 ANNO 2019,"UO 1 - Programmazione, Risorse Finanziarie, Tributi e Personale",
Determina di Liquidazione,486,06/05/2024,Liquidazione fattura n. 5751736739del 15/04/2024 presentate dalla Edison Energia S.p.A. per la fornitura di energia pubblica illuminazione per l’anno 2024 - CIG A03E5D3F0A,Settore 2 - Programmazione territoriale e Servizi al territorio,
Determina di Impegno,485,06/05/2024,Servizio di redazione dell’atto di compravendita di unità collabenti poste in fraz. Pascoso e attività connesse – Determinazione a contrarre e aggiudicazione al Notaio Luca Loria - CIG: B173405D96,Settore 2 - Programmazione territoriale e Servizi al territorio,
Determina di Impegno,484,06/05/2024,"PNRR M2 C4 INV.2.2 – EFFICENTAMENTO ENERGETICO DEGLI SPOGLIATOI DEL CENTRO SPORTIVO DI MONSAGRATI, CUP E24J23000270006 – CIG A000EAAAB6 – Approvazione perizia di variante N.1",Settore 2 - Programmazione territoriale e Servizi al territorio,
Determina di Impegno,483,06/05/2024,IMPEGNO DI SPESA PER FORNITURA ADDOBBI FLOREALI E CORONE – CIG: B19060D260,"UO 2 - Segreteria, Servizi Demografici, Gabinetto del Sindaco",
Determina di Impegno,482,06/05/2024,IMPEGNO DI SPESA PER QUOTA ASSOCIATIVA ANCI,"UO 2 - Segreteria, Servizi Demografici, Gabinetto del Sindaco",
Determina di Liquidazione,481,06/05/2024,Liquidazione fattura elettronica n. FATTPA 11_24 del 16/04/2024 presentata dall’Ing.  Massimo Cecchi per il sevizio tecnico per la progettazione definitiva/esecutiva relativo all’ intervento di sistemazione di versanti interessati da frane e smottamenti posti a monte della loc. Piè Lucese - CUP E22B22000070002 - CUP ARTEA: 1067827- CIG A038B0E745,Settore 2 - Programmazione territoriale e Servizi al territorio,
Determina senza Rilevanza Contabile,480,06/05/2024,"CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI N. 1 POSTO CON CONTRATTO A TEMPO PIENO E INDETERMINATO NEL PROFILO PROFESSIONALE DI “ISTRUTTORE TECNICO”, AREA DEGLI ISTRUTTORI - APPROVAZIONE VERBALI COMMISSIONE, GRADUATORIA E NOMINA VINCITORE","UO 1 - Programmazione, Risorse Finanziarie, Tributi e Personale",
Determina di Liquidazione,479,06/05/2024,"REALIZZAZIONE DEL NUOVO PLESSO SCOLASTICO PIEGAIO-CONVALLE CON DEMOLIZIONE DELL'ESISTENTE LOCALITA' TREBBIO, 21 - CUP E28E18000020001- Liquidazione fattura n. 9 del 15/04/2024 presentata dall'ing. Jacopo Pellegrino a saldo del Servizio Tecnico per la Progettazione Esecutiva – CIG 9522565D38",Settore 2 - Programmazione territoriale e Servizi al territorio,
Determina di Liquidazione,478,06/05/2024,INTEGRAZIONE IMPEGNO DI SPESA DI CUI ALLA DETERMINAZIONE N 122 DEL 13.12.2023 e LIQUIDAZIONE  CONTRIBUTO PROGETTO  Larp Friendly “Live Action Role-Playing” 2023,"UO 2 - Segreteria, Servizi Demografici, Gabinetto del Sindaco",
Determina di Liquidazione,477,06/05/2024,CORSO NUOVO CODICE DEGLI APPALTI PRESSO UNIONE DEI COMUNI MEDIA VALLE DEL SERCHIO – RIMBORSO QUOTA DI PARTECIPAZIONE,"UO 1 - Programmazione, Risorse Finanziarie, Tributi e Personale",
Determina di Impegno,476,06/05/2024,DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO – APPLICATIVO ONLINE “ELEZIONI ONWEB” - OPERATORE ECONOMICO KIBERNETES SRL SILEA - CIG: B18371676A,"UO 2 - Segreteria, Servizi Demografici, Gabinetto del Sindaco",
Determina di Liquidazione,475,03/05/2024,LIQUIDAZIONE A FAVORE DI TELEPASS,"UO 2 - Segreteria, Servizi Demografici, Gabinetto del Sindaco",
Determina di Impegno,474,03/05/2024,Fornitura di materiali inerti per l’esecuzione di lavori di manutenzione alle strade comunali – Determinazione a contrarre e aggiudicazione alla ditta CAVE PEDOGNA SPA - CIG: B174B82FAB,Settore 2 - Programmazione territoriale e Servizi al territorio,
Determina senza Rilevanza Contabile,473,03/05/2024,BANDO PER LA CONCESSIONE DI CONTRIBUTI PER IL PAGAMENTO DELLA TARI ANNO 2023 – FONDO STRAORDINARIO PER LE FAMIGLIE IN DIFFICOLTA’ – APPROVAZIONE GRADUATORIA PROVVISORIA DEGLI AVENTI DIRITTO,"UO 1 - Programmazione, Risorse Finanziarie, Tributi e Personale",
Determina di Liquidazione,472,03/05/2024,"LIQUIDAZIONE CONTRIBUTI STRAORDINARI ALLE ASSOCIAZIONI RELATIVI ALL’EVENTO CULTURALE ""PUCCINI: TRAMONTATE, STELLE!""","UO 2 - Segreteria, Servizi Demografici, Gabinetto del Sindaco",
Determina di Impegno,471,03/05/2024,DETERMINAZIONE A CONTRARRE E AFFIDAMENTO DIRETTO SERVIZIO DI ANALISI E VERIFICA DEI FONDI DELLE RISORSE DECENTRATE DAL 2019 AL 2023 E COSTITUZIONE FONDO 2024  – OPERATORE ECONOMICO DASEIN S.R.L- CIG: B16C479072,"UO 1 - Programmazione, Risorse Finanziarie, Tributi e Personale",
Determina di Liquidazione,470,03/05/2024,Liquidazione fattura n. 1010890033 25/03/2024 emessa dalla società KYOCERA DOCUMENT SOLUTIONS S.P.A. - CIG: ZC2322E0F8,Settore 2 - Programmazione territoriale e Servizi al territorio,
Determina di Impegno,469,03/05/2024,ART. 175 COMMA 5QUATER D.LGS. 18 AGOSTO 2000 – VARIAZIONE COMPENSATIVA AL BILANCIO DI PREVISIONE FINANZIARIO,"UO 1 - Programmazione, Risorse Finanziarie, Tributi e Personale",
Determina di Liquidazione,468,02/05/2024,Liquidazione alla Fraternità di Misericordia di Borgo a Mozzano per il servizio svolto ai sensi della Convenzione sottoscritta in data 27/04/2022 con riferimento all’annualità 2023 - CIG ZF33627C13,Settore 2 - Programmazione territoriale e Servizi al territorio,
Determina di Liquidazione,467,02/05/2024,"Liquidazione fatture n. 5751735302 (di euro 1.706,90), n. 5751728354 (di euro 175,19), n. 5751735514 (di euro 1.875,80) e n. 5751733890 (di euro 1.001,95) del 15/04/2024 presentate dalla Edison Energia S.p.A. cper la fornitura di energia elettrica altri usi in bassa tensione per l’anno 2024- CIG: A03E490481",Settore 2 - Programmazione territoriale e Servizi al territorio,
Determina di Impegno,466,02/05/2024,IMPEGNO DI SPESA PER STAMPA MATERIALE MOSTRA “GIORNO DELLA LIBERZIONE D’ITALIA” CIG – B17BF9E0B5,"UO 2 - Segreteria, Servizi Demografici, Gabinetto del Sindaco",
Determina di Liquidazione,465,02/05/2024,Liquidazione fattura n. 7X01644949 del 11/04/2024 presentata da TIM S.p.A. relativa al traffico telefonia mobile per i mesi di FEBBRAIO e MARZO 2024 - CIG: Z482BCD7C6,Settore 2 - Programmazione territoriale e Servizi al territorio,
Determina di Liquidazione,464,02/05/2024,LIQUIDAZIONE DI SPESA PER RIMBORSO DATORI DI LAVORO ASSENZE DIPENDENTI PER CARICHE ELETTIVE,"UO 2 - Segreteria, Servizi Demografici, Gabinetto del Sindaco",
Determina di Liquidazione,463,02/05/2024,CENTRALE UNICA DI COMMITTENZA PRESSO L’UNIONE DEI COMUNE DELLA MEDIA VALLE. TRASFERIMENTO SPESA PER LE FUNZIONI SVOLTE AI SENSI DELLA CONVENZIONE DI CUI ALLA DELIBERA C.C. N. 59/2019.,"UO 5 - Sociale, Scuola e Trasporti",
Determina di Liquidazione,462,02/05/2024,Liquidazione fattura n. 142/PA del 30/03/2024 presentata da ERP Lucca SRL per il periodo marzo 2024,Settore 2 - Programmazione territoriale e Servizi al territorio,
Determina di Liquidazione,461,02/05/2024,LIQUIDAZIONE FATTURA 0002117139 DEL 12.04.2024 DITTA MAGGIOLI SPA – CIG: Z6A35E19C5,"UO 2 - Segreteria, Servizi Demografici, Gabinetto del Sindaco",
Determina di Liquidazione,460,02/05/2024,"LIQUIDAZIONE FATTURA 3016001094 DEL 19/04/2024 - CANONE MANUTENZIONE SERVIZI APPLICATIVI AREA FINANZIARIA, TRIBUTARIA, AFFARI GENERALI, TRIBUTI E SERVIZI ONLINE ANNO 2024 - OPERATORE ECONOMICO DEDA NEXT SRL - CIG: B0D562743E","UO 1 - Programmazione, Risorse Finanziarie, Tributi e Personale",
Determina di Impegno,459,02/05/2024,"SERVIZIO DI RACCOLTA, TRASPORTO E SMALTIMENTO RSU, ASSIMILABILI, E RACCOLTA DIFFERENZIATA PORTA A PORTA – ADEGUAMENTO IMPEGNO CONTABILE CON PEF TARI 2024",Settore 2 - Programmazione territoriale e Servizi al territorio,
Determina di Liquidazione,458,01/05/2024,LIQUIDAZIONE FATTURE AL CONCESSIONARIO DELLA RISCOSSIONE AREA SRL - EMISSIONE MANDATO A COPERTURA PROVVISORI DI USCITA – CIG: Z4D24970A8,"UO 1 - Programmazione, Risorse Finanziarie, Tributi e Personale",
Determina di Impegno,457,01/05/2024,IMPEGNO DI SPESA - AGGIO IRTEL SRL ANNO 2024   -  SERVIZIO IN CONCESSIONE RISCOSSIONE CANONE UNICO PATRIMONIALE FINO AL 31/12/2025 - CIG Z682FEEE8B,"UO 1 - Programmazione, Risorse Finanziarie, Tributi e Personale",
Determina di Liquidazione,456,30/04/2024,VERSAMENTO AL MINISTERO DELL’INTERNO DEI DIRITTI RELATIVI ALLE CIE (CARTA D’IDENTITA’ ELETTRONICA) DAL 16.04.2024 AL 30.04.2024,Settore 1 - Amministrativo – Finanziario,
Determina Impegno e Liquidazione,455,30/04/2024,RIMBORSO SPESE AD ALTRI ENTI PER NOTIFICHE DI VIOLAZIONI E PROVVEDIMENTI,"UO 1 - Programmazione, Risorse Finanziarie, Tributi e Personale",
Determina a Contrarre,454,30/04/2024,PARTECIPAZIONE DIPENDENTE DEL SETTORE 3 AL CORSO  WEBINAR “LA SPESA DEI COMUNI IN MATERIA DI MINORI”  ORGANIZATO DA CALDARINI&ASSOCIATI. DETERMINAZIONE A CONTRARRE E AFFIDAMENTO DIRETTO – CIG. B1781EB641.,"UO 5 - Sociale, Scuola e Trasporti",
Determina di Impegno,453,30/04/2024,EVENTO ATMOSFERICO 26/27 FEBBRAIO 2024 - MESSA IN SICUREZZA DELLA VIABILITA' INTERNA AL PAESE DI CONVALLE - CUP E27H24000140004 - DETERMINAZIONE A CONTRARRE E AFFIDAMENTO SERVIZIO DI REDAZIONE DI PROGETTAZIONE E DIREZIONE LAVORI PER REALIZZAZIONE DI MURO LUNGO LA STRADA DI ACCESSO A CONVALLE ALL’ING. EMANUELE MOROTTI - CIG B17355D978,Settore 2 - Programmazione territoriale e Servizi al territorio,
Determina di Impegno,452,30/04/2024,EVENTO ATMOSFERICO 26/27 FEBBRAIO 2024 - MESSA IN SICUREZZA DELLA VIABILITA' INTERNA AL PAESE DI CONVALLE - CUP E27H24000140004 - DETERMINAZIONE A CONTRARRE E AFFIDAMENTO INCARICO PROFESSIONALE PER SEVIZIO DI CONSULENZA GEOLOGICA AL GEOL. ROBERTO BALATRI - CIG B1735CA36D,Settore 2 - Programmazione territoriale e Servizi al territorio,
Determina Impegno e Liquidazione,451,30/04/2024,APPROVAZIONE INTERVENTO EMERGENZA ABITATIVA. ASSUNZIONE DEL RELATIVO IMPEGNO DI SPESA E CONTESTUALE LIQUIDAZIONE,"UO 5 - Sociale, Scuola e Trasporti",
Determina di Impegno,450,30/04/2024,CONTRATTO DI APPALTO DEL SERVIZIO DI ASSISTENZA DOMICILIARE ED EDUCATIVA DOMICILIARE - CIG. 83864437B1 - CONTRATTO REP. N.  2971 DEL 03/09/2020. APPROVAZIONE PROROGA TECNICA PER ULTERIORI MESI DUE.,"UO 5 - Sociale, Scuola e Trasporti",
Determina di Liquidazione,449,30/04/2024,LIQUIDAZIONE PER ATTIVITA' RELATIVE ALLA PREDISPOSIZIONE E ALLA GESTIONE DEL PROGETTO SERVIZIO CIVILE UNIVERSALE DIGITALE PRESENTATO E GESTITO DA ANCI TOSCANA. - CIG: B10B767B1E.,"UO 5 - Sociale, Scuola e Trasporti",
Determina di Liquidazione,448,30/04/2024,LIQUIDAZIONE A FAVORE DELL'ASSOCIAZIONE ANFFAS DELLE NOTULE PER INTERVENTI SOCIO-ASSISTENZIALI DISABILITA'.,"UO 5 - Sociale, Scuola e Trasporti",
Determina di Impegno,447,30/04/2024,PROSECUZIONE INSERIMENTO DI ANZIANO IN RSA E ASSUNZIONE DEL RELATIVO IMPEGNO DI SPESA PER LA COMPARTECIPAZIONE ALLA SPESA – MESE DI APRILE 2024 – CIG. B174604769;,"UO 5 - Sociale, Scuola e Trasporti",
Determina di Impegno,446,30/04/2024,CONCESSIONE RATEIZZAZIONE DI PAGAMENTO TRIBUTI,"UO 1 - Programmazione, Risorse Finanziarie, Tributi e Personale",
Determina di Impegno,445,29/04/2024,"Impegno di spesa nei confronti della società KYOCERA DOCUMENT SOLUTIONS S.P.A. per la fornitura di nr. 3 fotocopiatrici multifunzione per gli anni 2024, 2025 e 2026 - CIG: ZC2322E0F8",Settore 2 - Programmazione territoriale e Servizi al territorio,
Determina di Liquidazione,444,29/04/2024,"Liquidazione fattura n. 465/77 – 2024 del 08/04/2024, presentata dalla Ditta Beyfin spa per la fornitura di gas GPL - CIG: Z2B3200BE7",Settore 2 - Programmazione territoriale e Servizi al territorio,
Determina Impegno e Liquidazione,443,29/04/2024,RIMBORSO TRIBUTI ERRONEAMENTE VERSATI,"UO 1 - Programmazione, Risorse Finanziarie, Tributi e Personale",
Determina di Liquidazione,442,29/04/2024,SEGRETERIA CONVENZIONATA PERIODO 01/12/2023 – 29/02/2024– RIMBORSO AL COMUNE DI PIETRASANTA,"UO 1 - Programmazione, Risorse Finanziarie, Tributi e Personale",
Determina di Liquidazione,441,24/04/2024,Liquidazione fattura n. FATTPA 131_24 del 05/04/2024 presentata dalla Società Consortile Energia Toscana (C.E.T. s.c.r.l.) per il canone annuale spese di funzionamento attività consortile anno 2024 – primo semestre,Settore 2 - Programmazione territoriale e Servizi al territorio,
Determina di Impegno,440,24/04/2024,INTERVENTI DI STABILIZZAZIONE E CONSOLIDAMENTO DI ALCUNI DISSESTI LOCALIZZATI LUNGO LA STRADA FORESTALE CHE COLLEGA BARBAMENTO A BUCINE NEL COMUNE DI PESCAGLIA - CUP E22B22000060002 - APPROVAZIONE PROGETTO ESECUTIVO,Settore 2 - Programmazione territoriale e Servizi al territorio,
Determina di Impegno,439,24/04/2024,Affidamento alla ditta SANTINI SRL della fornitura di vario materiale ligneo e relativo impegno di spesa - CIG: B15EF8111E,Settore 2 - Programmazione territoriale e Servizi al territorio,
Determina di Impegno,438,24/04/2024,Affidamento alla ditta MAST di Maffei e Stanghellini SNC  della fornitura di abbigliamento e materiale antinfortunistico relativo impegno di spesa - CIG: B15EDCB7A9,Settore 2 - Programmazione territoriale e Servizi al territorio,
Determina Impegno e Liquidazione,437,24/04/2024,IMPEGNO DI SPESA E LIQUIDAZIONE POLIZZA ASSICURATIVA DIPENDENTI PER VARIAZIONE RAPPORTO ASSICURATIVO CODICE DITTA 05765647/61 IN FAVORE DI INAIL SEDE DI LUCCA,"UO 1 - Programmazione, Risorse Finanziarie, Tributi e Personale",
Determina di Liquidazione,435,23/04/2024,LIQUIDAZIONE DI SPESA PER RIMBORSO DATORI DI LAVORO ASSENZE DIPENDENTI PER CARICHE ELETTIVE,"UO 2 - Segreteria, Servizi Demografici, Gabinetto del Sindaco",
Determina di Liquidazione,434,23/04/2024,LIQUIDAZIONE DI SPESA PER RIMBORSO DATORI DI LAVORO ASSENZE DIPENDENTI PER CARICHE ELETTIVE,"UO 2 - Segreteria, Servizi Demografici, Gabinetto del Sindaco",
Determina di Impegno,432,23/04/2024,INTEGRAZIONE IMPEGNO DI SPESA PER RIMBORSO DATORI DI LAVORO ASSENZE DIPENDENTI PER CARICHE ELETTIVE,"UO 2 - Segreteria, Servizi Demografici, Gabinetto del Sindaco",
Determina di Liquidazione,431,23/04/2024,Liquidazione fattura n. n. 5/000010 del 31/03/2024 presentata dalla ditta Agraria Valfreddana per la fornitura vario materiale per lavori di manutenzione degli immobili comunali - CIG: B0F85E4D5B,Settore 2 - Programmazione territoriale e Servizi al territorio,
Determina di Impegno,430,23/04/2024,Fornitura di vario materiale edile per la manutenzione di strade e immobili comunali – Determinazione a contrarre e aggiudicazione alla ditta CENTRO COMMERCIALE VALFREDDANA SRL - CIG: B15EF0C091,Settore 2 - Programmazione territoriale e Servizi al territorio,
Determina di Liquidazione,429,22/04/2024,Liquidazione fattura elettronica n. 14-2024 del 05/04/2024 presentata dal DOTT. ZENO GIACOMELLI per il servizio di vigilanza e controllo dell’attività di cava Pedogna ai sensi della L.R. n. 35/2015 - primo trimestre 2024 - CIG: ZE934C449F,Settore 2 - Programmazione territoriale e Servizi al territorio,
Determina di Liquidazione,428,22/04/2024,LIQUIDAZIONE FATTURA 7 DEL 15/04/2024 OPERATORE ECONOMICO METODO S.A.S - CIG: B094A47F78,"UO 1 - Programmazione, Risorse Finanziarie, Tributi e Personale",
Determina di Liquidazione,427,22/04/2024,LIQUIDAZIONE FATTURA 390/01 DEL 10/04/2024 OPERATORE ECONOMICO ANCI TOSCANA - CIG B004465288,"UO 1 - Programmazione, Risorse Finanziarie, Tributi e Personale",
Determina di Liquidazione,426,22/04/2024,LIQUIDAZIONE FATTURA BBVFLP00000365 DEL 05/04/2024 BANCO BPM SPA,"UO 1 - Programmazione, Risorse Finanziarie, Tributi e Personale",
Determina di Impegno,425,19/04/2024,"ACQUISTO PACCHETTO ORE DI ASSISTENZA APPLICATIVO ANGRAFE, ELETTORALE E STATO CIVILE – OPERATORE ECONOMICO KIBERNETES S.R.L. SILEA – CIG: B1574EFB29","UO 2 - Segreteria, Servizi Demografici, Gabinetto del Sindaco",
Determina di Liquidazione,424,19/04/2024,IRIDEOS SPA. LIQUIDAZIONE FATTURE PER TRAFFICO INTERNET SCUOLE – MESE DI APRILE 2024.,"UO 5 - Sociale, Scuola e Trasporti",
Determina Impegno e Liquidazione,423,19/04/2024,IMPEGNO DI SPESA E LIQUIDAZIONE PER QUOTA ASSOCIATIVA UNCEM 2024,"UO 2 - Segreteria, Servizi Demografici, Gabinetto del Sindaco",
Determina di Liquidazione,422,19/04/2024,SOC. COOPERATIVA ALIOTH - LIQUIDAZIONE FATTURE SORVEGLIANZA E ACCOMPAGNAMENTO MARZO 2024.,"UO 5 - Sociale, Scuola e Trasporti",
Determina di Liquidazione,421,19/04/2024,SOC. COOPERATIVA ALIOTH - LIQUIDAZIONE FATTURA PER SERVIZIO DI PULIZIA UFFICI COMUNALI - MESE DI MARZO 2024.,"UO 5 - Sociale, Scuola e Trasporti",
Determina di Impegno,420,19/04/2024,ELEZIONI EUROPEE ED AMMINISTRATIVE 8 E 9 GIUGNO 2024 – ACQUISTO STAMPATI ELETTORALI E SOFTWARE DI GESTIONE E PERSONALIZZAZIONE DELLA MODULISTICA ELETTORALE – OPERATORE ECONOMICO ETRURIA PA SPA – CIG: B130691332,"UO 2 - Segreteria, Servizi Demografici, Gabinetto del Sindaco",
Determina di Liquidazione,419,19/04/2024,LIQUIDAZIONE FATTURA DITTA CLUB SCPA RELATIVA AL TRASPORTO SCOLASTICO - MESE DI MARZO 2024.,"UO 5 - Sociale, Scuola e Trasporti",
Determina Impegno e Liquidazione,418,19/04/2024,LIQUIDAZIONE RETRIBUZIONE ACCESSORIA APRILE 2024,"UO 1 - Programmazione, Risorse Finanziarie, Tributi e Personale",
Determina di Liquidazione,417,18/04/2024,"LIQUIDAZIONE A FAVORE DELLA ""ANTICA MACELLERIA COMPARETTI"" PER RIMBORSO SPESE TRASPORTO SCOLASTICO TPL – MESE DI MARZO 2024.","UO 5 - Sociale, Scuola e Trasporti",
Determina di Impegno,416,18/04/2024,Affidamento alla ditta PIERONI Srl  della fornitura di materiale edile e d’uso vario per lavori di manutenzione da eseguire sulle strade e immobili comunali per l'anno 2024 e relativo impegno di spesa - CIG: B14A23DC1D,Settore 2 - Programmazione territoriale e Servizi al territorio,
Determina di Liquidazione,415,17/04/2024,TRASFERIMENTO COMUNE DI BORGO A MOZZANO PER RIMBORSO LIBRI DI TESTO ALUNNI SCUOLE PRIMARIE.  ANNO SCOLASTICO 2023/2024.,"UO 5 - Sociale, Scuola e Trasporti",
Determina di Liquidazione,414,17/04/2024,"Liquidazione fatture n. 2024BG000745489 di euro 171,46 e n. 2024BG000745389 di euro 512,05 del 29/03/2024 presentate dalla ditta ESTRA ENERGIE S.R.L. per il servizio di fornitura del gas metano per l’inverno 2023/24 anno 2024  CIG: Z943CB1490",Settore 2 - Programmazione territoriale e Servizi al territorio,
Determina di Liquidazione,413,17/04/2024,LIQUIDAZIONE DI SPESA PER RIMBORSO DATORI DI LAVORO ASSENZE DIPENDENTI PER CARICHE ELETTIVE,"UO 2 - Segreteria, Servizi Demografici, Gabinetto del Sindaco",
Determina di Liquidazione,412,17/04/2024,COMPARTECIPAZIONE RETTA INSERIMENTO IN RSA. LIQUIDAZIONE A FAVORE DELLA CONFRATERNITA DI MISERICORDIA DI BORGO A MOZZANO - MESE DI MARZO 2024.,"UO 5 - Sociale, Scuola e Trasporti",
Determina di Liquidazione,411,17/04/2024,INTERVENTI A VALERE SUL FONDO NON AUTOSUFFICIENZA.  LIQUIDAZIONE A FAVORE DELLA COOPERATIVA SOCIALE LA LUCE DELLE FATTURE RELATIVE AI PACCHETTI ASSISTENZIALI. MESE DI MARZO 2024.,"UO 5 - Sociale, Scuola e Trasporti",
